GHO (CODE),GHO (DISPLAY),GHO (URL),GBDCHILDCAUSES (CODE),GBDCHILDCAUSES (DISPLAY),GBDCHILDCAUSES (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Alcohol,,,,,,
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Cannabis,,,,,,
RSUD_400,Main substance at treatment entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2503,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Opioids,,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Very limited (approx. 1 - 10%),,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Very limited (approx. 1 - 10%),,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Very limited (approx. 1 - 10%),,,,,,
RSUD_410,Reported treatment coverage for substance dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Very limited (approx. 1 - 10%),,,,,,
RSUD_420,Guidelines on pharmacological treatment for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2511,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_430,Pharmacotherapy with methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_440,Pharmacotherapy with buprenorphine,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_450,Pharmacotherapy with buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_480,Registration of medications for alcohol dependence and withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2551,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_490,Registration of medications for opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_500,Registration of medications for opioid withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_510,Registration of naloxone for injection for opioid overdose,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_460,Access restrictions to maintenance treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2532,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_470,Timeframe for maintenance treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2531,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_520,Availability of naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Few (1-10%),,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Few (1-10%),,,,,,
RSUD_540,Screening and brief intervention for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Few (1-10%),,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_550,Recommendations for screening and brief interventions for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_530,Screening and brief intervention for substance use in primary health care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_560,Recommendations for screening and brief interventions for substance use in antenatal services,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2522,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_580,Prevention programmes for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Yes,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_570,Groups and agencies involved in prevention programs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_590,Prevention programmes for specific populations for alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_600,Prevention programmes for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2569,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_610,Prevention programmes for specific populations for drugs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,No data,,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Few (1-10%),,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,Most (61-100%),,,,,,
RSUD_620,"HIV, Hepatitis counselling and treatment availability in specialized facilities and services",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,UGA,Uganda,,,,,,,,,,,,,,None,,,,,,
